Date,Open,High,Low,Close,Volume
20150204,0.970,0.975,0.960,0.965,1267700
20150205,0.965,0.965,0.945,0.955,1610400
20150206,0.955,0.970,0.950,0.970,1474200
20150209,0.930,0.930,0.905,0.920,6598100
20150210,0.925,0.970,0.920,0.945,6916000
20150211,0.950,0.955,0.930,0.940,3835800
20150212,0.905,0.915,0.905,0.915,3042400
20150213,0.910,0.945,0.910,0.945,4059000
20150216,0.950,0.955,0.940,0.945,3086700
20150217,0.950,0.950,0.935,0.940,287000
20150218,0.945,0.945,0.935,0.935,78300
20150223,0.950,0.950,0.945,0.950,2166300
20150224,0.950,0.950,0.940,0.950,1549700
20150225,0.945,0.945,0.930,0.930,1697000
20150226,0.935,0.945,0.935,0.945,693100
20150227,0.945,0.945,0.935,0.940,514100
20150302,0.945,0.945,0.940,0.945,876800
20150303,0.945,0.950,0.945,0.945,1430500
20150304,0.940,0.945,0.940,0.945,537000
20150305,0.940,0.945,0.940,0.945,234900
20150306,0.945,0.950,0.940,0.940,766500
20150309,0.945,0.950,0.945,0.945,3548300
20150310,0.950,0.960,0.950,0.955,1916100
20150311,0.955,0.960,0.955,0.960,1952000
20150312,0.960,0.960,0.955,0.955,263100
20150313,0.960,0.960,0.950,0.955,154600
20150316,0.955,0.965,0.955,0.955,1480200
20150317,0.960,0.970,0.960,0.965,1526500
20150318,0.965,0.965,0.960,0.960,923000
20150319,0.955,0.965,0.955,0.965,600500
20150320,0.960,0.970,0.960,0.970,982100
20150323,0.965,0.965,0.960,0.960,176500
20150324,0.955,0.955,0.950,0.950,832500
20150325,0.945,0.950,0.945,0.950,279400
20150326,0.950,0.950,0.945,0.945,143000
20150327,0.950,0.950,0.950,0.950,40000
20150330,0.955,0.960,0.950,0.960,378000
20150331,0.960,0.965,0.960,0.960,315700
20150401,0.955,0.955,0.950,0.955,296000
20150402,0.955,0.955,0.945,0.945,662400
20150406,0.940,0.940,0.930,0.935,675500
20150407,0.935,0.935,0.925,0.925,1087100
20150408,0.930,0.930,0.920,0.925,892600
20150409,0.930,0.935,0.925,0.925,419800
20150410,0.930,0.935,0.925,0.935,689800
20150413,0.935,0.945,0.935,0.945,360000
20150414,0.945,0.945,0.940,0.945,218400
20150415,0.945,0.950,0.940,0.940,210700
20150416,0.935,0.940,0.930,0.935,2325100
20150417,0.930,0.935,0.930,0.930,708800
20150420,0.935,0.935,0.930,0.930,795300
20150421,0.930,0.935,0.930,0.935,156400
20150422,0.940,0.940,0.930,0.930,290000
20150423,0.930,0.930,0.925,0.925,759600
20150424,0.925,0.925,0.920,0.925,847300
20150427,0.925,0.925,0.920,0.920,1244700
20150428,0.905,0.905,0.890,0.895,5790500
20150429,0.895,0.895,0.880,0.885,3802100
20150430,0.885,0.885,0.870,0.885,2819800
20150504,0.890,0.895,0.890,0.895,456500
20150505,0.895,0.900,0.895,0.895,538200
20150506,0.895,0.895,0.880,0.890,429300
20150507,0.890,0.890,0.885,0.885,165000
20150508,0.885,0.895,0.885,0.890,307900
20150511,0.895,0.895,0.895,0.895,236500
20150512,0.900,0.900,0.895,0.900,680000
20150513,0.895,0.900,0.895,0.895,373100
20150514,0.895,0.900,0.890,0.890,698100
20150515,0.890,0.895,0.885,0.895,236100
20150518,0.890,0.910,0.890,0.910,1297300
20150519,0.910,0.915,0.905,0.910,2023700
20150520,0.915,0.915,0.905,0.905,1288300
20150521,0.900,0.900,0.890,0.890,779100
20150522,0.890,0.890,0.880,0.880,1670100
20150525,0.885,0.890,0.885,0.890,283000
20150526,0.890,0.900,0.890,0.900,1322100
20150527,0.895,0.895,0.890,0.890,363900
20150528,0.890,0.900,0.885,0.900,360400
20150529,0.890,0.900,0.890,0.895,367000
20150602,0.890,0.895,0.885,0.890,887300
20150603,0.895,0.895,0.885,0.885,788600
20150604,0.885,0.885,0.870,0.870,1495400
20150605,0.870,0.875,0.860,0.865,1757000
20150608,0.875,0.875,0.865,0.875,511200
20150609,0.870,0.875,0.860,0.865,1042000
20150610,0.865,0.865,0.855,0.855,1859500
20150611,0.860,0.865,0.860,0.865,614100
20150612,0.860,0.865,0.860,0.860,588300
20150615,0.860,0.865,0.860,0.865,719000
20150616,0.860,0.865,0.860,0.865,203400
20150617,0.865,0.865,0.865,0.865,227000
20150618,0.865,0.865,0.855,0.855,876300
20150619,0.860,0.860,0.855,0.860,224200
20150622,0.860,0.860,0.855,0.855,702000
20150623,0.860,0.860,0.855,0.855,209100
20150624,0.860,0.865,0.860,0.860,363100
20150625,0.860,0.860,0.855,0.855,900100
20150626,0.855,0.860,0.855,0.855,280300
20150629,0.855,0.855,0.850,0.855,728800
20150630,0.855,0.855,0.845,0.850,831800
20150701,0.845,0.850,0.845,0.845,863100
20150702,0.850,0.860,0.845,0.860,656800
20150703,0.850,0.850,0.845,0.850,479500
20150706,0.850,0.860,0.850,0.860,361300
20150707,0.860,0.865,0.860,0.865,315500
20150708,0.865,0.865,0.840,0.845,2036400
20150709,0.845,0.850,0.835,0.840,2192700
20150710,0.840,0.840,0.835,0.835,1440300
20150713,0.840,0.850,0.835,0.850,517300
20150714,0.850,0.860,0.850,0.850,677800
20150715,0.845,0.850,0.845,0.850,802000
20150716,0.850,0.850,0.835,0.840,2932700
20150720,0.835,0.840,0.830,0.840,724700
20150721,0.835,0.835,0.825,0.830,2444900
20150722,0.830,0.835,0.825,0.830,704800
20150723,0.835,0.850,0.835,0.850,1165500
20150724,0.850,0.855,0.845,0.855,1370600
20150727,0.855,0.855,0.845,0.850,1027700
20150728,0.815,0.815,0.800,0.815,1719300
20150729,0.805,0.805,0.800,0.805,1516000
20150730,0.805,0.820,0.800,0.815,831700
20150731,0.820,0.830,0.820,0.830,1613400
20150803,0.830,0.830,0.820,0.820,225400
20150804,0.820,0.830,0.815,0.815,694900
20150805,0.820,0.820,0.810,0.815,190100
20150806,0.825,0.825,0.820,0.820,200100
20150811,0.820,0.825,0.805,0.815,787800
20150812,0.810,0.820,0.810,0.820,985300
20150813,0.815,0.815,0.805,0.805,578900
20150814,0.805,0.810,0.800,0.805,898800
20150817,0.810,0.810,0.805,0.810,374000
20150818,0.805,0.810,0.790,0.790,1210000
20150819,0.790,0.800,0.790,0.795,670300
20150820,0.790,0.795,0.780,0.785,461500
20150821,0.785,0.785,0.780,0.785,941600
20150824,0.780,0.780,0.750,0.750,2468400
20150825,0.730,0.755,0.725,0.755,1522200
20150826,0.740,0.755,0.740,0.755,351400
20150827,0.750,0.770,0.750,0.770,1915400
20150828,0.765,0.790,0.765,0.785,943800
20150831,0.805,0.805,0.745,0.745,1075000
20150901,0.760,0.760,0.745,0.745,668700
20150902,0.745,0.760,0.740,0.760,254500
20150903,0.765,0.800,0.765,0.800,1213500
20150904,0.800,0.800,0.770,0.780,379000
20150907,0.770,0.770,0.755,0.770,179300
20150908,0.775,0.775,0.760,0.765,440600
20150909,0.785,0.805,0.785,0.805,2080000
20150910,0.800,0.800,0.790,0.790,1589000
20150914,0.790,0.805,0.790,0.790,258300
20150915,0.790,0.795,0.780,0.780,305200
20150916,0.795,0.815,0.795,0.800,1921600
20150917,0.805,0.805,0.795,0.795,60000
20150918,0.790,0.825,0.790,0.810,1050000
20150921,0.800,0.820,0.800,0.820,288800
20150922,0.815,0.820,0.805,0.805,578100
20150923,0.800,0.800,0.795,0.800,341400
20150925,0.800,0.815,0.790,0.800,1173000
20150928,0.800,0.820,0.800,0.815,971900
20150929,0.800,0.800,0.785,0.790,618600
20150930,0.795,0.795,0.790,0.790,893900
20151001,0.790,0.790,0.780,0.790,723000
20151002,0.790,0.790,0.775,0.780,1341600
20151005,0.780,0.785,0.775,0.785,303500
20151006,0.790,0.790,0.770,0.780,700400
20151007,0.775,0.795,0.770,0.795,1124600
20151008,0.800,0.800,0.785,0.785,807400
20151009,0.780,0.790,0.780,0.785,601300
20151012,0.785,0.810,0.785,0.805,1354000
20151013,0.810,0.810,0.795,0.795,208800
20151014,0.785,0.785,0.775,0.775,2338500
20151015,0.775,0.775,0.760,0.765,1600600
20151016,0.780,0.785,0.775,0.775,672000
20151019,0.775,0.775,0.765,0.765,1058000
20151020,0.775,0.775,0.760,0.775,558800
20151021,0.770,0.770,0.765,0.770,215000
20151022,0.770,0.770,0.765,0.765,660700
20151023,0.775,0.775,0.760,0.765,1561500
20151026,0.775,0.785,0.775,0.785,1243300
20151027,0.785,0.785,0.780,0.780,397500
20151028,0.775,0.780,0.770,0.775,484300
20151029,0.770,0.770,0.760,0.760,1278300
20151030,0.760,0.775,0.760,0.775,142100
20151102,0.770,0.770,0.765,0.765,406500
20151103,0.770,0.770,0.770,0.770,315000
20151104,0.765,0.775,0.765,0.770,856900
20151105,0.770,0.775,0.770,0.770,182200
20151106,0.770,0.770,0.765,0.765,68000
20151109,0.775,0.780,0.775,0.780,393700
20151111,0.770,0.775,0.760,0.760,684900
20151112,0.765,0.770,0.760,0.770,287200
20151113,0.770,0.770,0.755,0.755,624500
20151116,0.755,0.760,0.750,0.750,1131200
20151117,0.755,0.755,0.745,0.750,798100
20151118,0.745,0.755,0.740,0.745,701000
20151119,0.745,0.750,0.745,0.750,293100
20151120,0.745,0.755,0.745,0.755,185400
20151123,0.755,0.760,0.755,0.760,232000
20151124,0.760,0.765,0.755,0.760,140200
20151125,0.760,0.760,0.750,0.750,253800
20151126,0.750,0.760,0.750,0.760,108100
20151127,0.760,0.760,0.750,0.755,31000
20151130,0.755,0.760,0.755,0.760,17000
20151201,0.760,0.765,0.760,0.760,88200
20151202,0.760,0.760,0.750,0.750,104000
20151203,0.755,0.755,0.750,0.755,270400
20151204,0.750,0.755,0.750,0.750,258000
20151207,0.755,0.770,0.755,0.770,246700
20151208,0.765,0.765,0.755,0.755,723400
20151209,0.755,0.755,0.750,0.755,72000
20151210,0.750,0.775,0.750,0.770,703400
20151211,0.760,0.760,0.755,0.755,235900
20151214,0.750,0.750,0.740,0.740,500600
20151215,0.750,0.755,0.750,0.750,45100
20151216,0.750,0.750,0.745,0.745,123000
20151217,0.745,0.750,0.745,0.745,392200
20151218,0.745,0.750,0.745,0.745,258400
20151221,0.745,0.745,0.740,0.740,469800
20151222,0.735,0.745,0.735,0.745,350800
20151223,0.745,0.745,0.730,0.735,802600
20151224,0.740,0.740,0.735,0.740,112700
20151228,0.740,0.745,0.740,0.745,232200
20151229,0.745,0.750,0.740,0.750,262100
20151230,0.750,0.755,0.745,0.745,41900
20151231,0.750,0.755,0.750,0.750,152500
20160104,0.750,0.755,0.750,0.750,802600
20160105,0.750,0.760,0.750,0.755,294000
20160106,0.760,0.765,0.750,0.750,1730700
20160107,0.750,0.755,0.720,0.720,1174200
20160108,0.720,0.740,0.720,0.740,433000
20160111,0.730,0.730,0.725,0.725,1397900
20160112,0.720,0.725,0.720,0.725,1548700
20160113,0.725,0.725,0.715,0.720,406000
20160114,0.710,0.710,0.705,0.705,725900
20160115,0.715,0.730,0.715,0.725,1451400
20160118,0.715,0.720,0.700,0.700,833200
20160119,0.700,0.720,0.695,0.720,552000
20160120,0.715,0.715,0.680,0.690,1184500
20160121,0.690,0.690,0.680,0.680,737500
20160122,0.685,0.690,0.680,0.690,400300
20160125,0.695,0.695,0.680,0.685,822400
20160126,0.680,0.685,0.675,0.685,482300
20160127,0.680,0.685,0.675,0.675,698700
20160128,0.675,0.680,0.675,0.675,119200
20160129,0.675,0.680,0.675,0.680,286300
20160201,0.680,0.690,0.670,0.670,1960100
20160202,0.670,0.675,0.665,0.670,1111800
20160203,0.670,0.675,0.655,0.670,2667400
20160204,0.660,0.660,0.640,0.645,5446700
20160205,0.645,0.645,0.635,0.640,3889500
20160210,0.635,0.640,0.615,0.620,4693400
20160211,0.590,0.590,0.580,0.580,2139400
20160212,0.575,0.585,0.570,0.585,1867200
20160215,0.590,0.620,0.590,0.620,3687100
20160216,0.625,0.630,0.600,0.600,1430900
20160217,0.600,0.610,0.600,0.600,381400
20160218,0.605,0.620,0.605,0.615,933700
20160219,0.625,0.655,0.620,0.650,1715600
20160222,0.650,0.650,0.640,0.640,355000
20160223,0.635,0.655,0.635,0.655,1585100
20160224,0.650,0.660,0.625,0.645,3710200
20160225,0.645,0.645,0.630,0.630,1238800
20160226,0.630,0.630,0.620,0.625,1145700
20160229,0.635,0.640,0.630,0.640,1597000
20160301,0.650,0.650,0.625,0.630,1480200
20160302,0.640,0.645,0.625,0.625,1866500
20160303,0.630,0.630,0.620,0.620,1140500
20160304,0.630,0.660,0.630,0.660,1788700
20160307,0.660,0.680,0.645,0.675,2215100
20160308,0.685,0.690,0.675,0.680,2794500
20160309,0.680,0.685,0.675,0.675,908400
20160310,0.680,0.685,0.670,0.680,1056500
20160311,0.680,0.680,0.670,0.670,852000
20160314,0.680,0.690,0.675,0.690,1789000
20160315,0.695,0.695,0.680,0.685,802700
20160316,0.695,0.700,0.680,0.685,952100
20160317,0.690,0.695,0.680,0.695,788900
20160318,0.695,0.705,0.685,0.700,2863400
20160321,0.710,0.710,0.700,0.710,1241000
20160322,0.710,0.730,0.710,0.725,661800
20160323,0.725,0.725,0.710,0.710,619700
20160324,0.715,0.715,0.695,0.695,356100
20160328,0.690,0.690,0.680,0.680,469300
20160329,0.680,0.685,0.680,0.680,464000
20160330,0.690,0.700,0.690,0.700,553900
20160331,0.695,0.695,0.660,0.670,2225300
20160401,0.675,0.680,0.670,0.670,804800
20160404,0.675,0.685,0.675,0.685,794000
20160405,0.675,0.680,0.670,0.670,324400
20160406,0.670,0.680,0.670,0.680,92700
20160407,0.680,0.680,0.670,0.675,653200
20160408,0.670,0.675,0.670,0.670,379300
20160411,0.670,0.670,0.660,0.665,1176100
20160412,0.665,0.665,0.660,0.665,347000
20160413,0.660,0.680,0.655,0.680,2346700
20160414,0.690,0.700,0.685,0.685,1145000
20160415,0.690,0.690,0.675,0.675,664200
20160418,0.680,0.680,0.675,0.675,821900
20160419,0.660,0.660,0.615,0.625,13326100
20160420,0.620,0.625,0.615,0.620,1617200
20160421,0.620,0.625,0.620,0.625,365100
20160422,0.625,0.630,0.625,0.630,388200
20160425,0.625,0.630,0.620,0.620,1353100
20160426,0.620,0.625,0.620,0.620,763000
20160427,0.620,0.620,0.605,0.605,3965500
20160428,0.610,0.610,0.600,0.605,882600
20160429,0.605,0.610,0.600,0.600,1065900
20160503,0.600,0.600,0.595,0.600,1512700
20160504,0.590,0.600,0.590,0.595,536800
20160505,0.595,0.605,0.590,0.605,1078200
20160506,0.605,0.605,0.585,0.585,2881900
20160509,0.585,0.585,0.580,0.580,1537200
20160510,0.585,0.600,0.585,0.595,1943700
20160511,0.595,0.600,0.590,0.590,999900
20160512,0.590,0.600,0.590,0.600,1210100
20160513,0.605,0.605,0.590,0.595,964000
20160516,0.590,0.595,0.590,0.590,346200
20160517,0.585,0.590,0.580,0.590,2800400
20160518,0.590,0.590,0.585,0.590,1054400
20160519,0.585,0.590,0.585,0.585,318100
20160520,0.585,0.590,0.585,0.590,184000
20160523,0.595,0.595,0.595,0.595,316000
20160524,0.595,0.600,0.595,0.600,355900
20160525,0.600,0.605,0.595,0.595,190400
20160526,0.595,0.600,0.590,0.590,548500
20160527,0.590,0.610,0.590,0.605,1138200
20160530,0.610,0.610,0.605,0.605,557900
20160531,0.600,0.600,0.595,0.595,1378100
20160601,0.600,0.600,0.595,0.595,715200
20160602,0.595,0.600,0.590,0.590,559500
20160603,0.595,0.625,0.595,0.610,4599200
20160606,0.610,0.620,0.610,0.620,1146300
20160607,0.615,0.630,0.615,0.625,1513700
20160608,0.620,0.625,0.615,0.620,2178200
20160609,0.620,0.620,0.615,0.615,650300
20160610,0.615,0.620,0.615,0.615,295300
20160613,0.615,0.615,0.610,0.615,956800
20160614,0.610,0.620,0.610,0.615,284400
20160615,0.610,0.615,0.610,0.615,526000
20160616,0.610,0.615,0.600,0.600,1526300
20160617,0.600,0.605,0.590,0.605,3256700
20160620,0.610,0.610,0.600,0.605,1752200
20160621,0.610,0.615,0.595,0.595,2026500
20160622,0.590,0.600,0.585,0.600,1089100
20160623,0.600,0.600,0.600,0.600,221600
20160624,0.600,0.600,0.580,0.580,2901400
20160627,0.580,0.580,0.575,0.575,2138600
20160628,0.570,0.575,0.570,0.570,2864600
20160629,0.570,0.590,0.570,0.585,5268800
20160630,0.600,0.615,0.595,0.610,4649400
20160701,0.590,0.595,0.590,0.590,1167700
20160704,0.595,0.620,0.595,0.615,1602900
20160705,0.620,0.620,0.600,0.615,712400
20160707,0.615,0.615,0.610,0.615,536400
20160708,0.620,0.620,0.610,0.610,184300
20160711,0.615,0.620,0.615,0.620,1330500
20160712,0.625,0.625,0.620,0.625,1129600
20160713,0.625,0.630,0.615,0.615,546900
20160714,0.615,0.615,0.610,0.610,137300
20160715,0.615,0.625,0.610,0.615,431300
20160718,0.615,0.630,0.615,0.620,705200
20160719,0.625,0.625,0.620,0.625,326200
20160720,0.625,0.630,0.625,0.625,658000
20160721,0.630,0.630,0.625,0.625,446500
20160722,0.630,0.630,0.625,0.625,330600
20160725,0.630,0.655,0.630,0.655,2637400
20160726,0.655,0.655,0.640,0.645,1930500
20160727,0.645,0.655,0.635,0.655,1723700
20160728,0.650,0.655,0.645,0.650,1573700
20160729,0.650,0.650,0.640,0.640,1683200
20160801,0.640,0.655,0.640,0.650,1436600
20160802,0.630,0.630,0.615,0.620,707300
20160803,0.610,0.610,0.605,0.605,248500
20160804,0.610,0.615,0.610,0.615,160000
20160805,0.610,0.610,0.605,0.610,196000
20160808,0.615,0.625,0.615,0.615,369500
20160810,0.615,0.620,0.610,0.610,3570300
20160811,0.610,0.610,0.605,0.605,178800
20160812,0.605,0.605,0.595,0.595,2650900
20160815,0.590,0.595,0.590,0.595,612500
20160816,0.595,0.595,0.590,0.590,1097000
20160817,0.585,0.590,0.585,0.590,1806300
20160818,0.585,0.585,0.575,0.575,2710900
20160819,0.580,0.590,0.580,0.585,133600
20160822,0.590,0.590,0.585,0.590,317400
20160823,0.590,0.595,0.590,0.590,1362800
20160824,0.595,0.600,0.595,0.595,1076400
20160825,0.595,0.600,0.595,0.600,297200
20160826,0.600,0.600,0.595,0.595,117700
20160829,0.600,0.600,0.590,0.600,209400
20160830,0.600,0.600,0.590,0.590,604200
20160831,0.590,0.595,0.590,0.595,148000
20160901,0.595,0.595,0.595,0.595,40000
20160902,0.590,0.595,0.590,0.590,419700
20160905,0.590,0.595,0.590,0.595,286000
20160906,0.595,0.610,0.595,0.605,872900
20160907,0.600,0.600,0.595,0.600,719800
20160908,0.600,0.605,0.600,0.605,396400
20160909,0.605,0.605,0.605,0.605,25100
20160913,0.605,0.605,0.600,0.600,750300
20160914,0.600,0.600,0.590,0.590,1350600
20160915,0.590,0.590,0.590,0.590,415000
20160916,0.590,0.595,0.590,0.595,411000
20160919,0.590,0.590,0.590,0.590,725500
20160920,0.595,0.600,0.595,0.600,377100
20160921,0.605,0.610,0.605,0.605,1292100
20160922,0.610,0.610,0.605,0.610,483900
20160923,0.610,0.610,0.605,0.610,323600
20160926,0.610,0.610,0.605,0.610,426600
20160927,0.610,0.610,0.610,0.610,279400
20160928,0.610,0.615,0.605,0.605,177300
20160929,0.610,0.615,0.605,0.605,105300
20160930,0.605,0.610,0.605,0.610,133000
20161003,0.605,0.605,0.600,0.600,482600
20161004,0.600,0.605,0.600,0.605,39500
20161005,0.605,0.605,0.600,0.605,19400
20161006,0.605,0.605,0.600,0.605,442400
20161007,0.605,0.605,0.605,0.605,93400
20161010,0.605,0.610,0.605,0.605,290200
20161011,0.605,0.610,0.605,0.610,384700
20161012,0.610,0.610,0.600,0.605,671000
20161013,0.600,0.605,0.600,0.605,141200
20161014,0.605,0.605,0.600,0.605,61100
20161017,0.610,0.610,0.605,0.605,178200
20161018,0.610,0.610,0.600,0.600,32000
20161019,0.610,0.615,0.610,0.610,405600
20161020,0.615,0.620,0.610,0.610,1284700
20161021,0.615,0.615,0.610,0.610,290900
20161024,0.615,0.625,0.615,0.620,684900
20161025,0.620,0.620,0.615,0.615,434100
20161026,0.615,0.615,0.610,0.610,486600
20161027,0.615,0.615,0.615,0.615,196600
20161028,0.615,0.615,0.615,0.615,383900
20161031,0.615,0.615,0.610,0.610,180900
20161101,0.615,0.615,0.610,0.610,153300
20161102,0.610,0.610,0.600,0.600,378800
20161103,0.600,0.605,0.600,0.605,264700
20161104,0.605,0.605,0.600,0.600,393000
20161107,0.600,0.600,0.595,0.600,1537300
20161108,0.605,0.610,0.605,0.610,198800
20161109,0.605,0.605,0.595,0.605,795100
20161110,0.605,0.610,0.605,0.605,422800
20161111,0.605,0.605,0.590,0.590,1209200
20161114,0.595,0.595,0.565,0.570,5192100
20161115,0.570,0.575,0.570,0.570,733100
20161116,0.570,0.580,0.570,0.575,552200
20161117,0.575,0.580,0.570,0.575,392000
20161118,0.575,0.585,0.575,0.580,2258700
20161121,0.580,0.585,0.580,0.580,6937600
20161122,0.580,0.585,0.580,0.580,2687200
20161123,0.580,0.585,0.575,0.580,1727100
20161124,0.580,0.580,0.575,0.575,2629300
20161125,0.580,0.580,0.575,0.580,2653800
20161128,0.580,0.585,0.580,0.585,242100
20161129,0.580,0.585,0.580,0.580,2133500
20161130,0.585,0.595,0.585,0.595,932900
20161201,0.600,0.600,0.590,0.595,471900
20161202,0.595,0.595,0.590,0.595,389400
20161205,0.595,0.600,0.595,0.600,262100
20161206,0.600,0.600,0.585,0.590,3117100
20161207,0.585,0.600,0.585,0.595,1385400
