Date,Open,High,Low,Close,Volume
20150602,0.655,0.660,0.650,0.655,28597900
20150603,0.660,0.665,0.655,0.655,22842500
20150604,0.655,0.660,0.645,0.645,20889700
20150605,0.645,0.645,0.630,0.645,29997000
20150608,0.640,0.645,0.635,0.640,10711000
20150609,0.645,0.645,0.630,0.630,14521100
20150610,0.635,0.640,0.630,0.635,17979600
20150611,0.635,0.640,0.635,0.635,27361900
20150612,0.640,0.640,0.635,0.635,7548600
20150615,0.635,0.645,0.635,0.640,15620800
20150616,0.635,0.650,0.635,0.640,15380200
20150617,0.640,0.650,0.640,0.645,5472800
20150618,0.640,0.645,0.635,0.640,13448100
20150619,0.645,0.645,0.635,0.635,17118600
20150622,0.645,0.645,0.640,0.640,4005600
20150623,0.640,0.645,0.635,0.635,25823300
20150624,0.640,0.645,0.635,0.635,18688500
20150625,0.640,0.640,0.635,0.635,19942200
20150626,0.635,0.640,0.630,0.635,14735700
20150629,0.630,0.635,0.630,0.630,14057500
20150630,0.630,0.635,0.625,0.630,15424300
20150701,0.630,0.630,0.625,0.630,7818600
20150702,0.630,0.635,0.620,0.630,10090100
20150703,0.625,0.635,0.625,0.630,6950600
20150706,0.625,0.645,0.625,0.640,14986900
20150707,0.640,0.640,0.630,0.640,6723000
20150708,0.640,0.640,0.615,0.625,23528700
20150709,0.620,0.630,0.615,0.615,19053400
20150710,0.615,0.625,0.615,0.615,10607200
20150713,0.625,0.630,0.615,0.625,9678500
20150714,0.630,0.635,0.620,0.630,13112300
20150715,0.630,0.630,0.615,0.625,14290700
20150716,0.625,0.625,0.605,0.615,27228200
20150720,0.610,0.615,0.605,0.610,18457000
20150721,0.605,0.610,0.595,0.610,28245500
20150722,0.605,0.615,0.600,0.605,24865900
20150723,0.615,0.620,0.610,0.620,21547100
20150724,0.620,0.625,0.615,0.620,26007400
20150727,0.620,0.625,0.615,0.615,27018300
20150728,0.595,0.595,0.580,0.585,34126300
20150729,0.585,0.590,0.585,0.590,22929300
20150730,0.590,0.600,0.585,0.595,27374100
20150731,0.595,0.610,0.595,0.600,49589600
20150803,0.600,0.605,0.595,0.595,11580500
20150804,0.600,0.605,0.590,0.595,13716400
20150805,0.590,0.600,0.585,0.600,13129600
20150806,0.595,0.600,0.590,0.595,16632300
20150811,0.595,0.600,0.570,0.575,27019200
20150812,0.585,0.585,0.575,0.580,18877800
20150813,0.580,0.585,0.575,0.575,9895500
20150814,0.580,0.580,0.570,0.575,9171100
20150817,0.575,0.580,0.570,0.575,8215000
20150818,0.570,0.575,0.560,0.565,12293700
20150819,0.560,0.575,0.560,0.565,17082700
20150820,0.560,0.565,0.555,0.560,16713200
20150821,0.555,0.565,0.555,0.560,13002500
20150824,0.550,0.555,0.530,0.530,20506600
20150825,0.515,0.540,0.510,0.535,42897600
20150826,0.525,0.540,0.525,0.530,13482600
20150827,0.530,0.550,0.530,0.545,23843800
20150828,0.550,0.565,0.545,0.560,12636100
20150831,0.575,0.575,0.525,0.525,38259800
20150901,0.530,0.540,0.525,0.525,41955100
20150902,0.530,0.540,0.525,0.540,11971800
20150903,0.540,0.570,0.540,0.565,14113700
20150904,0.570,0.570,0.540,0.540,12606800
20150907,0.540,0.545,0.525,0.535,13067600
20150908,0.535,0.545,0.525,0.545,10302500
20150909,0.545,0.575,0.545,0.570,17357000
20150910,0.560,0.570,0.555,0.555,14397200
20150914,0.560,0.570,0.555,0.565,8898600
20150915,0.565,0.570,0.555,0.555,11942000
20150916,0.565,0.585,0.560,0.575,16153000
20150917,0.575,0.580,0.565,0.570,14908600
20150918,0.565,0.590,0.565,0.575,20274500
20150921,0.570,0.585,0.565,0.585,10834100
20150922,0.575,0.580,0.565,0.565,11775500
20150923,0.560,0.565,0.555,0.565,16723300
20150925,0.555,0.580,0.550,0.560,18298800
20150928,0.560,0.580,0.560,0.570,8621100
20150929,0.560,0.565,0.545,0.555,15816000
20150930,0.555,0.560,0.550,0.550,27866600
20151001,0.550,0.555,0.545,0.555,7043100
20151002,0.550,0.550,0.535,0.545,9282100
20151005,0.545,0.550,0.535,0.550,8205200
20151006,0.555,0.560,0.540,0.545,13939700
20151007,0.545,0.565,0.535,0.565,17916800
20151008,0.570,0.570,0.550,0.555,8635000
20151009,0.555,0.565,0.550,0.565,12943400
20151012,0.560,0.580,0.560,0.580,12151200
20151013,0.580,0.580,0.560,0.570,13536500
20151014,0.560,0.565,0.555,0.560,15762400
20151015,0.560,0.560,0.555,0.560,12749400
20151016,0.570,0.575,0.560,0.565,41863100
20151019,0.565,0.565,0.545,0.560,16555300
20151020,0.550,0.560,0.545,0.555,24161200
20151021,0.555,0.555,0.550,0.550,4576400
20151022,0.550,0.555,0.550,0.555,3232500
20151023,0.560,0.560,0.545,0.555,16373600
20151026,0.560,0.565,0.555,0.565,37280000
20151027,0.565,0.565,0.555,0.560,23187000
20151028,0.560,0.560,0.545,0.550,15727500
20151029,0.555,0.555,0.540,0.545,20084000
20151030,0.545,0.555,0.540,0.555,17303600
20151102,0.550,0.555,0.545,0.545,10403500
20151103,0.550,0.555,0.545,0.550,10121100
20151104,0.550,0.555,0.545,0.550,19977400
20151105,0.545,0.550,0.540,0.550,10763400
20151106,0.545,0.550,0.545,0.550,3010900
20151109,0.545,0.550,0.540,0.550,12549300
20151111,0.545,0.550,0.535,0.535,20230000
20151112,0.535,0.550,0.535,0.550,9558700
20151113,0.540,0.545,0.530,0.530,15744900
20151116,0.530,0.535,0.525,0.525,12668900
20151117,0.530,0.535,0.520,0.525,20324000
20151118,0.525,0.530,0.520,0.525,18457500
20151119,0.520,0.530,0.520,0.525,15188300
20151120,0.530,0.540,0.525,0.535,22473600
20151123,0.540,0.540,0.530,0.540,14403400
20151124,0.540,0.540,0.535,0.540,10600100
20151125,0.535,0.540,0.530,0.530,13259400
20151126,0.530,0.545,0.530,0.540,27857200
20151127,0.535,0.545,0.530,0.535,14104100
20151130,0.540,0.540,0.530,0.540,15243200
20151201,0.540,0.545,0.535,0.540,14962700
20151202,0.540,0.540,0.530,0.535,26556200
20151203,0.535,0.540,0.530,0.540,5344500
20151204,0.540,0.540,0.535,0.540,10857800
20151207,0.540,0.550,0.535,0.550,12138100
20151208,0.545,0.550,0.535,0.540,17891500
20151209,0.545,0.545,0.530,0.530,7383600
20151210,0.540,0.560,0.535,0.545,26413000
20151211,0.540,0.550,0.530,0.535,8455600
20151214,0.530,0.535,0.520,0.530,13775000
20151215,0.525,0.540,0.525,0.530,13239100
20151216,0.530,0.535,0.525,0.530,6810700
20151217,0.525,0.530,0.520,0.525,16173700
20151218,0.525,0.530,0.520,0.525,14809900
20151221,0.525,0.530,0.520,0.520,15775300
20151222,0.520,0.530,0.520,0.530,8124100
20151223,0.530,0.530,0.515,0.530,17041900
20151224,0.525,0.530,0.520,0.530,3063100
20151228,0.530,0.530,0.525,0.530,2696400
20151229,0.530,0.535,0.525,0.535,8482300
20151230,0.535,0.535,0.525,0.535,6728700
20151231,0.530,0.535,0.525,0.530,5403300
20160104,0.535,0.535,0.525,0.525,8806700
20160105,0.525,0.540,0.525,0.540,11990200
20160106,0.535,0.540,0.520,0.525,10661400
20160107,0.525,0.525,0.500,0.505,23067100
20160108,0.500,0.515,0.500,0.515,12260800
20160111,0.505,0.510,0.500,0.500,13431100
20160112,0.505,0.510,0.500,0.505,14456100
20160113,0.505,0.505,0.495,0.500,11225500
20160114,0.490,0.495,0.485,0.490,17424400
20160115,0.490,0.515,0.490,0.500,23350600
20160118,0.500,0.500,0.485,0.485,8583800
20160119,0.485,0.505,0.480,0.500,11972900
20160120,0.495,0.495,0.470,0.475,13468600
20160121,0.480,0.480,0.470,0.470,13766100
20160122,0.480,0.485,0.470,0.485,12455000
20160125,0.485,0.490,0.470,0.475,20616500
20160126,0.475,0.480,0.470,0.475,16610400
20160127,0.480,0.480,0.470,0.470,19127400
20160128,0.470,0.480,0.470,0.475,9194400
20160129,0.475,0.480,0.470,0.475,18122900
20160201,0.475,0.485,0.465,0.470,22323200
20160202,0.465,0.475,0.465,0.470,14881800
20160203,0.465,0.470,0.455,0.465,17218000
20160204,0.460,0.465,0.450,0.455,23505300
20160205,0.455,0.460,0.450,0.455,18962700
20160210,0.450,0.455,0.440,0.445,24794100
20160211,0.425,0.425,0.410,0.415,16027400
20160212,0.410,0.425,0.410,0.420,43017900
20160215,0.425,0.445,0.420,0.445,33440100
20160216,0.450,0.450,0.430,0.430,22911200
20160217,0.430,0.435,0.420,0.425,14215900
20160218,0.430,0.445,0.430,0.440,16418100
20160219,0.440,0.465,0.440,0.465,14645400
20160222,0.460,0.465,0.450,0.450,17825300
20160223,0.455,0.470,0.450,0.470,12794600
20160224,0.460,0.475,0.445,0.460,28237300
20160225,0.455,0.465,0.450,0.450,17318300
20160226,0.455,0.455,0.440,0.440,12399600
20160229,0.450,0.470,0.445,0.470,39486400
20160301,0.465,0.465,0.445,0.450,19199400
20160302,0.455,0.460,0.445,0.445,17176761
20160303,0.450,0.455,0.445,0.455,16783900
20160304,0.450,0.480,0.450,0.480,20926900
20160307,0.485,0.495,0.470,0.490,24450000
20160308,0.495,0.500,0.485,0.500,19402900
20160309,0.495,0.495,0.485,0.485,8513800
20160310,0.495,0.500,0.480,0.495,12453000
20160311,0.490,0.495,0.485,0.485,11715500
20160314,0.495,0.505,0.490,0.505,9875400
20160315,0.505,0.510,0.490,0.505,8851100
20160316,0.505,0.510,0.490,0.500,18488900
20160317,0.505,0.515,0.500,0.515,26069800
20160318,0.510,0.525,0.505,0.520,25353400
20160321,0.525,0.530,0.515,0.525,19032800
20160322,0.525,0.540,0.520,0.535,35707700
20160323,0.535,0.535,0.520,0.525,24436270
20160324,0.525,0.525,0.505,0.505,12235100
20160328,0.510,0.510,0.495,0.495,5836400
20160329,0.500,0.500,0.495,0.495,12377300
20160330,0.500,0.520,0.495,0.515,11956700
20160331,0.505,0.510,0.490,0.500,32830300
20160401,0.495,0.505,0.495,0.495,10303100
20160404,0.500,0.505,0.495,0.505,7065000
20160405,0.500,0.505,0.495,0.495,8482300
20160406,0.495,0.505,0.495,0.495,9611600
20160407,0.500,0.505,0.500,0.500,10700100
20160408,0.500,0.500,0.495,0.495,3057200
20160411,0.495,0.500,0.490,0.495,12737600
20160412,0.495,0.495,0.490,0.490,5858400
20160413,0.485,0.510,0.485,0.510,24801500
20160414,0.510,0.515,0.500,0.500,19064000
20160415,0.505,0.505,0.495,0.500,17561500
20160418,0.500,0.505,0.495,0.500,11704100
20160419,0.470,0.480,0.455,0.465,73256400
20160420,0.465,0.465,0.455,0.465,15023900
20160421,0.465,0.465,0.460,0.465,8417400
20160422,0.460,0.470,0.460,0.465,18031900
20160425,0.465,0.465,0.455,0.460,8788800
20160426,0.460,0.465,0.455,0.455,6955600
20160427,0.455,0.460,0.445,0.450,21079100
20160428,0.450,0.455,0.445,0.450,19500000
20160429,0.450,0.455,0.445,0.445,25046300
20160503,0.445,0.450,0.440,0.445,13635700
20160504,0.440,0.445,0.435,0.440,21266600
20160505,0.435,0.450,0.435,0.445,15561600
20160506,0.440,0.445,0.425,0.425,26377300
20160509,0.420,0.430,0.420,0.425,16650000
20160510,0.425,0.440,0.420,0.435,17073900
20160511,0.440,0.440,0.425,0.425,17776000
20160512,0.435,0.445,0.430,0.445,14259600
20160513,0.440,0.445,0.425,0.435,16567700
20160516,0.430,0.435,0.425,0.430,11328000
20160517,0.430,0.430,0.420,0.430,15573000
20160518,0.430,0.430,0.420,0.425,14917500
20160519,0.425,0.430,0.420,0.425,8065000
20160520,0.425,0.430,0.425,0.430,9581000
20160523,0.430,0.435,0.425,0.435,5209800
20160524,0.430,0.435,0.430,0.435,12261800
20160525,0.440,0.440,0.430,0.430,8630100
20160526,0.430,0.435,0.425,0.425,10679200
20160527,0.430,0.445,0.425,0.445,28092200
20160530,0.440,0.445,0.435,0.435,11950200
20160531,0.430,0.440,0.430,0.430,40990800
20160601,0.430,0.435,0.430,0.430,19149000
20160602,0.430,0.435,0.425,0.425,12888600
20160603,0.430,0.455,0.425,0.445,36317400
20160606,0.450,0.455,0.445,0.455,10770200
20160607,0.455,0.465,0.450,0.460,13655700
20160608,0.450,0.465,0.450,0.455,11118300
20160609,0.460,0.460,0.455,0.455,3793100
20160610,0.455,0.455,0.450,0.450,5566200
20160613,0.455,0.460,0.445,0.450,14004400
20160614,0.450,0.460,0.450,0.455,10949600
20160615,0.450,0.455,0.445,0.450,12436800
20160616,0.450,0.450,0.440,0.440,18989100
20160617,0.440,0.455,0.435,0.455,21521100
20160620,0.455,0.455,0.445,0.455,19094800
20160621,0.455,0.465,0.440,0.440,29214500
20160622,0.440,0.450,0.430,0.445,11391900
20160623,0.450,0.455,0.445,0.445,11248900
20160624,0.450,0.450,0.425,0.425,22278500
20160627,0.425,0.425,0.420,0.420,17982945
20160628,0.415,0.420,0.415,0.415,11144800
20160629,0.420,0.440,0.415,0.435,22089500
20160630,0.455,0.455,0.440,0.455,28978000
20160701,0.445,0.450,0.435,0.435,13744400
20160704,0.440,0.465,0.435,0.460,21981400
20160705,0.465,0.465,0.440,0.460,28199400
20160707,0.460,0.460,0.450,0.460,14441300
20160708,0.455,0.455,0.450,0.450,2713500
20160711,0.460,0.465,0.455,0.460,8654700
20160712,0.465,0.465,0.460,0.465,9810800
20160713,0.465,0.465,0.455,0.455,11050700
20160714,0.455,0.460,0.450,0.450,5386500
20160715,0.460,0.470,0.455,0.460,20988400
20160718,0.460,0.465,0.455,0.465,9901400
20160719,0.465,0.465,0.455,0.465,5153800
20160720,0.465,0.465,0.460,0.465,7569600
20160721,0.465,0.465,0.460,0.465,6644000
20160722,0.460,0.465,0.460,0.465,7352900
20160725,0.465,0.485,0.460,0.480,25011200
20160726,0.485,0.485,0.470,0.480,15755500
20160727,0.480,0.485,0.465,0.485,15365600
20160728,0.480,0.485,0.480,0.485,7902700
20160729,0.480,0.485,0.475,0.475,14656800
20160801,0.475,0.495,0.475,0.490,33516700
20160802,0.470,0.470,0.455,0.460,21183500
20160803,0.450,0.455,0.450,0.455,7662700
20160804,0.455,0.460,0.450,0.450,9945800
20160805,0.455,0.460,0.450,0.460,6722500
20160808,0.460,0.465,0.455,0.460,12330800
20160810,0.460,0.465,0.455,0.455,10188400
20160811,0.455,0.455,0.450,0.450,10397400
20160812,0.450,0.450,0.440,0.440,17257900
20160815,0.440,0.445,0.435,0.435,16549300
20160816,0.440,0.445,0.435,0.435,13352700
20160817,0.435,0.440,0.430,0.435,15146600
20160818,0.430,0.435,0.430,0.430,12993000
20160819,0.435,0.440,0.430,0.435,14409177
20160822,0.430,0.440,0.430,0.435,2566700
20160823,0.440,0.445,0.435,0.445,10008400
20160824,0.440,0.445,0.440,0.445,2536300
20160825,0.445,0.445,0.435,0.445,10627600
20160826,0.440,0.445,0.435,0.440,8171700
20160829,0.435,0.445,0.430,0.440,12875700
20160830,0.445,0.445,0.430,0.435,11048000
20160831,0.430,0.440,0.430,0.430,12008000
20160901,0.435,0.435,0.430,0.435,8471300
20160902,0.435,0.435,0.430,0.430,5753600
20160905,0.435,0.435,0.430,0.435,5875200
20160906,0.435,0.455,0.430,0.450,22767800
20160907,0.445,0.450,0.435,0.445,8290800
20160908,0.445,0.450,0.445,0.445,11180400
20160909,0.445,0.450,0.445,0.450,10538500
20160913,0.445,0.450,0.440,0.440,14597700
20160914,0.445,0.445,0.425,0.430,23754800
20160915,0.430,0.435,0.430,0.430,5976900
20160916,0.430,0.435,0.430,0.435,7198800
20160919,0.430,0.435,0.425,0.430,11427100
20160920,0.435,0.445,0.435,0.445,16018500
20160921,0.440,0.450,0.440,0.450,9658400
20160922,0.450,0.455,0.450,0.455,8330200
20160923,0.455,0.455,0.445,0.450,3712200
20160926,0.450,0.455,0.445,0.450,7822000
20160927,0.450,0.455,0.445,0.450,8542900
20160928,0.450,0.455,0.445,0.450,6716700
20160929,0.450,0.450,0.445,0.450,5175000
20160930,0.445,0.450,0.440,0.445,15776100
20161003,0.445,0.445,0.435,0.440,8917000
20161004,0.435,0.440,0.435,0.440,1748100
20161005,0.435,0.440,0.435,0.435,5729200
20161006,0.440,0.445,0.435,0.440,8548600
20161007,0.435,0.445,0.435,0.440,4192500
20161010,0.440,0.445,0.440,0.440,1920300
20161011,0.440,0.445,0.440,0.440,3935000
20161012,0.440,0.445,0.435,0.440,18852700
20161013,0.440,0.440,0.430,0.435,9314200
20161014,0.435,0.440,0.435,0.435,4205600
20161017,0.440,0.440,0.435,0.440,6462300
20161018,0.440,0.440,0.435,0.440,3493200
20161019,0.440,0.445,0.435,0.445,13154400
20161020,0.445,0.450,0.440,0.445,13753000
20161021,0.445,0.445,0.440,0.445,4523100
20161024,0.445,0.450,0.440,0.450,5539500
20161025,0.450,0.450,0.440,0.445,10498700
20161026,0.440,0.445,0.440,0.440,5711200
20161027,0.440,0.450,0.440,0.445,6334100
20161028,0.445,0.445,0.440,0.440,3527800
20161031,0.440,0.445,0.440,0.445,8911700
20161101,0.445,0.445,0.440,0.445,6027800
20161102,0.440,0.440,0.435,0.435,17144500
20161103,0.430,0.440,0.430,0.430,8445200
20161104,0.435,0.435,0.430,0.430,9194400
20161107,0.430,0.435,0.430,0.435,12010400
20161108,0.435,0.440,0.430,0.435,12550600
20161109,0.440,0.440,0.430,0.430,8423000
20161110,0.435,0.440,0.430,0.435,6434400
20161111,0.430,0.435,0.415,0.420,41153100
20161114,0.415,0.420,0.395,0.400,40739300
